�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
384011,0001000001,���Q��,���O��,�L������,�A���A�P�R�E�G��,�L������,,���O���厚��Ԓn��,,132.736861,33.79727,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/ariake-koen.html,
384011,0001000002,���Q��,���O��,�Ђ傱����r����,�q���R�^���C�P�R�E�G��,�Ђ傱����r����,,���O���厚���쌴�n��,,132.752612,33.80115,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/hyokotanike-koen.html,
384011,0001000003,���Q��,���O��,���������,�t�N�g�N�C�Y�~�R�E�G��,���������,,���O���厚�_��E�ߋg�n��,,132.741371,33.787038,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/hukutokuizumi-koen.html,
384011,0001000004,���Q��,���O��,�`�_����,�M�m�E�R�E�G��,�`�_����,,���O���厚����n��,,132.703701,33.78847,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/gino-koen.html,
384011,0001000005,���Q��,���O��,���c����,�N���_�R�E�G��,���c����,,���O���厚�썕�c�n��,,132.70655,33.776137,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/kuroda-koen.html,
384011,0001000006,���Q��,���O��,��������,�V�I���R�E�G��,��������,,���O���厚�k�쌴�n��,,132.699227,33.80021,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/sioya-koen.html,
384011,0001000007,���Q��,���O��,�n��������,�W�]�E�}�`�R�E�G��,�n��������,,���O���厚�k���c�n��,,132.701631,33.778492,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/jizomachi-koen.html,
384011,0001000008,���Q��,���O��,��������,�^�J���i�M�R�E�G��,��������,,���O���厚�㍂���n��,,132.73052,33.798106,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/takayanagi-koen.html,
384011,0001000009,���Q��,���O��,�d�M��Βn,�V�Q�m�u�K�������N�`,�d�M��Βn,,���O���厚���ےn��,,132.765119,33.79763,089-985-4156,,,,���ΐ��؋��y��,,,,,,,
384011,0001000010,���Q��,���O��,���O����,�}�T�L�R�E�G��,���O����,,���O���厚����638�Ԓn,,132.713648,33.788506,089-985-4138,,,,���ΐ��؋��y��,,,,,,http://www.i-masaki.jp/,
384011,0001000011,���Q��,���O��,���O���z�b�P�[����,�}�T�L�`���E�z�b�P�[�R�E�G��,���O���z�b�P�[����,,���O���厚�ߋg�P�P�W�|�P,,132.74364,33.778983,089-985-4138,,,,12��28���`1��4���ȊO,,,,,,http://www.town.masaki.ehime.jp/soshiki/17/2016hockey.html,
384011,0001000012,���Q��,���O��,��n�����,�_�C�`�C�Y�~�R�E�G��,��n�����,,���O���厚�o��n��,,132.750666,33.793696,089-985-4156,,,,���ΐ��؋��y��,,,,,,http://www.town.masaki.ehime.jp/soshiki/11/daitiizumi-park.html,
